Name,"Alpha code","Registration number","Role description","Phone number","Fax number",Website,"Physical address","Postal address"
"28 Degrees South Capital (Pty) Ltd",CCS,2008/006050/07,"Equities Member",+27113401300,+27113250612,,,
"ABSA Capital Securities (Pty) Ltd",ACS,2008/021179/07,"Equities Member",+27118956000,+27118957500,http://www.absacapital.com,,
"ABSA Stockbrokers and Portfolio Management (Pty) Ltd",JFE,1973/010798/07,"Equities Member",+27860050403,+27116470877,http://www.absastockbrokers.co.za,,
"Afrifocus Securities (Pty) Ltd",AFF,2000/005267/07,"Equities Member",+27110111600,+27112907878,http://www.afrifocus.co.za,,
"Afrifocus Securities (Pty) Ltd",AFF,2000/005267/07,"Equities Member",+27110111600,+27112907878,http://www.afrifocus.co.za,,
"Afrifocus Securities (Pty) Ltd",AFF,2000/005267/07,"Equities Member",+27110111600,+27112907878,http://www.afrifocus.co.za,,
"Anchor Stockbrokers (Pty) Ltd",ANR,2015/111828/07,"Equities Member",+27115910610,+27865714054,http://www.anchorsecurities.co.za,,
"Atisa Securities (Pty) Ltd",WWC,2006/020673/07,"Equities Member",+27104469948,,https://www.atisasecurities.com,,
"Avior Capital Markets (Pty) Ltd",GMS,2007/017236/07,"Equities Member",+27115892883,+27117837994,http://www.avior.co.za,,
"Avior Capital Markets (Pty) Ltd",GMS,2007/017236/07,"Equities Member",+27115892883,+27117837994,http://www.avior.co.za,,
"BP Bernstein (Pty) Ltd",BPB,2005/044092/07,"Equities Member",+27118331560,+27118360392,http://www.bpbernstein.co.za,,"P O Box 61339,Marshalltown, ,Johannesburg,2107"
"Citigroup Global Markets (Pty) Ltd",SSB,2000/025866/07,"Equities Member",+27119440000,+27119440856,http://www.citigroup.com,"145 West Street,,Sandton,Johannesburg,2196",
"Computershare Outsourcing (Pty) Ltd",COM,2000/005316/07,"Equities Member",+27113707866,+27116885316,http://www.computershare.com,,
"FFO Securities (Pty) Ltd",FOF,2003/001165/07,"Equities Member",+27114710500,+27114750104,https://ffos.co.za,"Lower Ground Floor, Metropolitan Building, Constantia Park,Cnr Hendrik Potgieter and 14th Avenue,Weltevreden Park,Johannesburg,1709",
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,,
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,,
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,,
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,,
